PROPORCION,CANTIDAD,TIPO DE SUSTANCIA,MES,ANO
Onzas,0,MARIHUANA,diciembre,2022
Libras,0,MARIHUANA,diciembre,2022
Piedra,0,MARIHUANA,diciembre,2022
Porciones,0,MARIHUANA,diciembre,2022
Gramos,0,MARIHUANA,diciembre,2022
Bolsitas,0,MARIHUANA,diciembre,2022
Cigarros,0,MARIHUANA,diciembre,2022
Kilos,0,COCAINA,diciembre,2022
Libras,0,COCAINA,diciembre,2022
Paquetes sin Especificar,0,COCAINA,diciembre,2022
Porciones,0,COCAINA,diciembre,2022
Onzas,0,COCAINA,diciembre,2022
Piedra,0,COCAINA,diciembre,2022
Porciones,0,COCAINA,diciembre,2022
Gramos,0,COCAINA,diciembre,2022
Bolsitas,0,COCAINA,diciembre,2022
Cigarros,0,COCAINA,diciembre,2022
Onzas,0,CRACK,diciembre,2022
Bolsitas,0,CRACK,diciembre,2022
Gramos,0,CRACK,diciembre,2022
Pacas sin Especificar,1,MARIHUANA,Enero,2023
paquetes,0,MARIHUANA,Enero,2023
Porciones,5,MARIHUANA,Enero,2023
Onzas,0,MARIHUANA,Enero,2023
Libras,0,MARIHUANA,Enero,2023
Piedra,0,MARIHUANA,Enero,2023
Porciones,0,MARIHUANA,Enero,2023
Gramos,0,MARIHUANA,Enero,2023
Bolsitas,0,MARIHUANA,Enero,2023
Cigarros,0,MARIHUANA,Enero,2023
Kilos,0,COCAINA,Enero,2023
Libras,0,COCAINA,Enero,2023
Paquetes sin Especificar,0,COCAINA,Enero,2023
Porciones,0,COCAINA,Enero,2023
Onzas,0,COCAINA,Enero,2023
Piedra,0,COCAINA,Enero,2023
Porciones,0,COCAINA,Enero,2023
Gramos,0,COCAINA,Enero,2023
Bolsitas,0,COCAINA,Enero,2023
Cigarros,0,COCAINA,Enero,2023
Onzas,0,CRACK,Enero,2023
Bolsitas,0,CRACK,Enero,2023
Gramos,0,CRACK,Enero,2023
Pacas sin Especificar,0,MARIHUANA,Febrero,2023
paquetes,0,MARIHUANA,Febrero,2023
Porciones,10,MARIHUANA,Febrero,2023
Onzas,0,MARIHUANA,Febrero,2023
Libras,0,MARIHUANA,Febrero,2023
Piedra,0,MARIHUANA,Febrero,2023
Porciones,0,MARIHUANA,Febrero,2023
Gramos,0,MARIHUANA,Febrero,2023
Bolsitas,0,MARIHUANA,Febrero,2023
Cigarros,0,MARIHUANA,Febrero,2023
Kilos,0,COCAINA,Febrero,2023
Libras,0,COCAINA,Febrero,2023
Paquetes sin Especificar,0,COCAINA,Febrero,2023
Porciones,0,COCAINA,Febrero,2023
Onzas,0,COCAINA,Febrero,2023
Piedra,0,COCAINA,Febrero,2023
Porciones,0,COCAINA,Febrero,2023
Gramos,0,COCAINA,Febrero,2023
Bolsitas,0,COCAINA,Febrero,2023
Cigarros,0,COCAINA,Febrero,2023
Onzas,0,CRACK,Febrero,2023
Bolsitas,0,CRACK,Febrero,2023
Gramos,0,CRACK,Febrero,2023
Pacas sin Especificar,72,MARIHUANA,Marzo,2023
paquetes,0,MARIHUANA,Marzo,2023
Porciones,0,MARIHUANA,Marzo,2023
Onzas,0,MARIHUANA,Marzo,2023
Libras,0,MARIHUANA,Marzo,2023
Piedra,0,MARIHUANA,Marzo,2023
Porciones,0,MARIHUANA,Marzo,2023
Gramos,0,MARIHUANA,Marzo,2023
Bolsitas,0,MARIHUANA,Marzo,2023
Cigarros,0,MARIHUANA,Marzo,2023
Kilos,0,COCAINA,Marzo,2023
Libras,0,COCAINA,Marzo,2023
Paquetes sin Especificar,0,COCAINA,Marzo,2023
Porciones,0,COCAINA,Marzo,2023
Onzas,0,COCAINA,Marzo,2023
Piedra,0,COCAINA,Marzo,2023
Porciones,0,COCAINA,Marzo,2023
Gramos,0,COCAINA,Marzo,2023
Bolsitas,0,COCAINA,Marzo,2023
Cigarros,0,COCAINA,Marzo,2023
Onzas,0,CRACK,Marzo,2023
Bolsitas,0,CRACK,Marzo,2023
Gramos,0,CRACK,Marzo,2023
Pacas sin Especificar,86,MARIHUANA,Abril,2023
paquetes,0,MARIHUANA,Abril,2023
Porciones,0,MARIHUANA,Abril,2023
Onzas,0,MARIHUANA,Abril,2023
Libras,0,MARIHUANA,Abril,2023
Piedra,0,MARIHUANA,Abril,2023
Porciones,0,MARIHUANA,Abril,2023
Gramos,0,MARIHUANA,Abril,2023
Bolsitas,0,MARIHUANA,Abril,2023
Cigarros,0,MARIHUANA,Abril,2023
Kilos,0,COCAINA,Abril,2023
Libras,0,COCAINA,Abril,2023
Paquetes sin Especificar,0,COCAINA,Abril,2023
Porciones,0,COCAINA,Abril,2023
Onzas,0,COCAINA,Abril,2023
Piedra,0,COCAINA,Abril,2023
Porciones,0,COCAINA,Abril,2023
Gramos,0,COCAINA,Abril,2023
Bolsitas,0,COCAINA,Abril,2023
Cigarros,0,COCAINA,Abril,2023
Onzas,0,CRACK,Abril,2023
Bolsitas,0,CRACK,Abril,2023
Gramos,0,CRACK,Abril,2023
Pacas sin Especificar,22,MARIHUANA,Mayo,2023
paquetes,0,MARIHUANA,Mayo,2023
Porciones,9,MARIHUANA,Mayo,2023
Onzas,0,MARIHUANA,Mayo,2023
Libras,0,MARIHUANA,Mayo,2023
Piedra,0,MARIHUANA,Mayo,2023
Porciones,0,MARIHUANA,Mayo,2023
Gramos,0,MARIHUANA,Mayo,2023
Bolsitas,0,MARIHUANA,Mayo,2023
Cigarros,0,MARIHUANA,Mayo,2023
Kilos,0,COCAINA,Mayo,2023
Libras,0,COCAINA,Mayo,2023
Paquetes sin Especificar,0,COCAINA,Mayo,2023
Porciones,0,COCAINA,Mayo,2023
Onzas,0,COCAINA,Mayo,2023
Piedra,0,COCAINA,Mayo,2023
Porciones,0,COCAINA,Mayo,2023
Gramos,0,COCAINA,Mayo,2023
Bolsitas,0,COCAINA,Mayo,2023
Cigarros,0,COCAINA,Mayo,2023
Onzas,0,CRACK,Mayo,2023
Bolsitas,0,CRACK,Mayo,2023
Gramos,0,CRACK,Mayo,2023
Pacas sin Especificar,40,MARIHUANA,Junio,2023
paquetes,0,MARIHUANA,Junio,2023
Porciones,30,MARIHUANA,Junio,2023
Onzas,0,MARIHUANA,Junio,2023
Libras,0,MARIHUANA,Junio,2023
Piedra,0,MARIHUANA,Junio,2023
Porciones,0,MARIHUANA,Junio,2023
Gramos,37,MARIHUANA,Junio,2023
Bolsitas,0,MARIHUANA,Junio,2023
Cigarros,0,MARIHUANA,Junio,2023
Kilos,0,COCAINA,Junio,2023
Libras,0,COCAINA,Junio,2023
Paquetes sin Especificar,0,COCAINA,Junio,2023
Porciones,0,COCAINA,Junio,2023
Onzas,0,COCAINA,Junio,2023
Piedra,0,COCAINA,Junio,2023
Porciones,0,COCAINA,Junio,2023
Gramos,0,COCAINA,Junio,2023
Bolsitas,0,COCAINA,Junio,2023
Cigarros,0,COCAINA,Junio,2023
Onzas,0,CRACK,Junio,2023
Bolsitas,0,CRACK,Junio,2023
Gramos,0,CRACK,Junio,2023
Pacas sin Especificar,0,MARIHUANA,Julio,2023
paquetes,0,MARIHUANA,Julio,2023
Porciones,0,MARIHUANA,Julio,2023
Onzas,0,MARIHUANA,Julio,2023
Libras,0,MARIHUANA,Julio,2023
Piedra,0,MARIHUANA,Julio,2023
Porciones,0,MARIHUANA,Julio,2023
Gramos,0,MARIHUANA,Julio,2023
Bolsitas,0,MARIHUANA,Julio,2023
Cigarros,0,MARIHUANA,Julio,2023
Kilos,0,COCAINA,Julio,2023
Libras,0,COCAINA,Julio,2023
Paquetes sin Especificar,0,COCAINA,Julio,2023
Porciones,0,COCAINA,Julio,2023
Onzas,0,COCAINA,Julio,2023
Piedra,0,COCAINA,Julio,2023
Porciones,0,COCAINA,Julio,2023
Gramos,0,COCAINA,Julio,2023
Bolsitas,0,COCAINA,Julio,2023
Cigarros,0,COCAINA,Julio,2023
Onzas,0,CRACK,Julio,2023
Bolsitas,0,CRACK,Julio,2023
Gramos,0,CRACK,Julio,2023
Pacas sin Especificar,48,MARIHUANA,agosto,2023
paquetes,0,MARIHUANA,agosto,2023
Porciones,0,MARIHUANA,agosto,2023
Onzas,0,MARIHUANA,agosto,2023
Libras,0,MARIHUANA,agosto,2023
Piedra,0,MARIHUANA,agosto,2023
Porciones,0,MARIHUANA,agosto,2023
Gramos,0,MARIHUANA,agosto,2023
Bolsitas,0,MARIHUANA,agosto,2023
Cigarros,0,MARIHUANA,agosto,2023
Kilos,0,COCAINA,agosto,2023
Libras,0,COCAINA,agosto,2023
Paquetes sin Especificar,0,COCAINA,agosto,2023
Porciones,0,COCAINA,agosto,2023
Onzas,0,COCAINA,agosto,2023
Piedra,0,COCAINA,agosto,2023
Porciones,0,COCAINA,agosto,2023
Gramos,0,COCAINA,agosto,2023
Bolsitas,0,COCAINA,agosto,2023
Cigarros,0,COCAINA,agosto,2023
Onzas,0,CRACK,agosto,2023
Bolsitas,0,CRACK,agosto,2023
Gramos,0,CRACK,agosto,2023
Pacas sin Especificar,1,MARIHUANA,septiembre,2023
paquetes,0,MARIHUANA,septiembre,2023
Porciones,0,MARIHUANA,septiembre,2023
Onzas,0,MARIHUANA,septiembre,2023
Libras,0,MARIHUANA,septiembre,2023
Piedra,0,MARIHUANA,septiembre,2023
Porciones,0,MARIHUANA,septiembre,2023
Gramos,0,MARIHUANA,septiembre,2023
Bolsitas,0,MARIHUANA,septiembre,2023
Cigarros,0,MARIHUANA,septiembre,2023
Kilos,0,COCAINA,septiembre,2023
Libras,0,COCAINA,septiembre,2023
Paquetes sin Especificar,0,COCAINA,septiembre,2023
Porciones,0,COCAINA,septiembre,2023
Onzas,0,COCAINA,septiembre,2023
Piedra,0,COCAINA,septiembre,2023
Porciones,0,COCAINA,septiembre,2023
Gramos,0,COCAINA,septiembre,2023
Bolsitas,0,COCAINA,septiembre,2023
Cigarros,0,COCAINA,septiembre,2023
Onzas,0,CRACK,septiembre,2023
Bolsitas,0,CRACK,septiembre,2023
Gramos,0,CRACK,septiembre,2023
Pacas sin Especificar,10,MARIHUANA,octubre,2023
paquetes,0,MARIHUANA,octubre,2023
Porciones,1,MARIHUANA,octubre,2023
Onzas,0,MARIHUANA,octubre,2023
Libras,0,MARIHUANA,octubre,2023
Piedra,0,MARIHUANA,octubre,2023
Porciones,0,MARIHUANA,octubre,2023
Gramos,0,MARIHUANA,octubre,2023
Bolsitas,0,MARIHUANA,octubre,2023
Cigarros,0,MARIHUANA,octubre,2023
Kilos,0,COCAINA,octubre,2023
Libras,0,COCAINA,octubre,2023
Paquetes sin Especificar,0,COCAINA,octubre,2023
Porciones,0,COCAINA,octubre,2023
Onzas,0,COCAINA,octubre,2023
Piedra,0,COCAINA,octubre,2023
Porciones,0,COCAINA,octubre,2023
Gramos,0,COCAINA,octubre,2023
Bolsitas,0,COCAINA,octubre,2023
Cigarros,0,COCAINA,octubre,2023
Onzas,0,CRACK,octubre,2023
Bolsitas,0,CRACK,octubre,2023
Gramos,0,CRACK,octubre,2023
Pacas sin Especificar,0,MARIHUANA,noviembre,2023
paquetes,0,MARIHUANA,noviembre,2023
Porciones,0,MARIHUANA,noviembre,2023
Onzas,0,MARIHUANA,noviembre,2023
Libras,0,MARIHUANA,noviembre,2023
Piedra,0,MARIHUANA,noviembre,2023
Porciones,0,MARIHUANA,noviembre,2023
Gramos,0,MARIHUANA,noviembre,2023
Bolsitas,0,MARIHUANA,noviembre,2023
Cigarros,0,MARIHUANA,noviembre,2023
Kilos,0,COCAINA,noviembre,2023
Libras,0,COCAINA,noviembre,2023
Paquetes sin Especificar,0,COCAINA,noviembre,2023
Porciones,0,COCAINA,noviembre,2023
Onzas,0,COCAINA,noviembre,2023
Piedra,0,COCAINA,noviembre,2023
Porciones,0,COCAINA,noviembre,2023
Gramos,0,COCAINA,noviembre,2023
Bolsitas,0,COCAINA,noviembre,2023
Cigarros,0,COCAINA,noviembre,2023
Onzas,0,CRACK,noviembre,2023
Bolsitas,0,CRACK,noviembre,2023
Gramos,0,CRACK,noviembre,2023
Pacas sin Especificar,12,MARIHUANA,diciembre,2023
paquetes,0,MARIHUANA,diciembre,2023
Porciones,0,MARIHUANA,diciembre,2023
Onzas,0,MARIHUANA,diciembre,2023
Libras,0,MARIHUANA,diciembre,2023
Piedra,0,MARIHUANA,diciembre,2023
Porciones,0,MARIHUANA,diciembre,2023
Gramos,0,MARIHUANA,diciembre,2023
Bolsitas,0,MARIHUANA,diciembre,2023
Cigarros,0,MARIHUANA,diciembre,2023
Kilos,0,COCAINA,diciembre,2023
Libras,0,COCAINA,diciembre,2023
Paquetes sin Especificar,0,COCAINA,diciembre,2023
Porciones,0,COCAINA,diciembre,2023
Onzas,0,COCAINA,diciembre,2023
Piedra,0,COCAINA,diciembre,2023
Porciones,0,COCAINA,diciembre,2023
Gramos,0,COCAINA,diciembre,2023
Bolsitas,0,COCAINA,diciembre,2023
Cigarros,0,COCAINA,diciembre,2023
Onzas,0,CRACK,diciembre,2023
Bolsitas,0,CRACK,diciembre,2023
Gramos,0,CRACK,diciembre,2023
Pacas sin Especificar,2,MARIHUANA,Enero,2024
paquetes,0,MARIHUANA,Enero,2024
Porciones,76,MARIHUANA,Enero,2024
Onzas,0,MARIHUANA,Enero,2024
Libras,0,MARIHUANA,Enero,2024
Piedra,0,MARIHUANA,Enero,2024
Porciones,0,MARIHUANA,Enero,2024
Gramos,0,MARIHUANA,Enero,2024
Bolsitas,0,MARIHUANA,Enero,2024
Cigarros,0,MARIHUANA,Enero,2024
Kilos,0,COCAINA,Enero,2024
Libras,0,COCAINA,Enero,2024
Paquetes sin Especificar,0,COCAINA,Enero,2024
Porciones,0,COCAINA,Enero,2024
Onzas,0,COCAINA,Enero,2024
Piedra,0,COCAINA,Enero,2024
Porciones,0,COCAINA,Enero,2024
Gramos,0,COCAINA,Enero,2024
Bolsitas,0,COCAINA,Enero,2024
Cigarros,0,COCAINA,Enero,2024
Onzas,0,CRACK,Enero,2024
Bolsitas,0,CRACK,Enero,2024
Gramos,0,CRACK,Enero,2024
Pacas sin Especificar,2,MARIHUANA,Febrero,2024
paquetes,0,MARIHUANA,Febrero,2024
Porciones,0,MARIHUANA,Febrero,2024
Onzas,0,MARIHUANA,Febrero,2024
Libras,0,MARIHUANA,Febrero,2024
Piedra,0,MARIHUANA,Febrero,2024
Porciones,0,MARIHUANA,Febrero,2024
Gramos,0,MARIHUANA,Febrero,2024
Bolsitas,0,MARIHUANA,Febrero,2024
Cigarros,0,MARIHUANA,Febrero,2024
Kilos,0,COCAINA,Febrero,2024
Libras,0,COCAINA,Febrero,2024
Paquetes sin Especificar,0,COCAINA,Febrero,2024
Porciones,0,COCAINA,Febrero,2024
Onzas,0,COCAINA,Febrero,2024
Piedra,0,COCAINA,Febrero,2024
Porciones,0,COCAINA,Febrero,2024
Gramos,0,COCAINA,Febrero,2024
Bolsitas,0,COCAINA,Febrero,2024
Cigarros,0,COCAINA,Febrero,2024
Onzas,0,CRACK,Febrero,2024
Bolsitas,0,CRACK,Febrero,2024
Gramos,0,CRACK,Febrero,2024
Pacas sin Especificar,74,MARIHUANA,Marzo,2024
paquetes,0,MARIHUANA,Marzo,2024
Porciones,0,MARIHUANA,Marzo,2024
Onzas,0,MARIHUANA,Marzo,2024
Libras,0,MARIHUANA,Marzo,2024
Piedra,0,MARIHUANA,Marzo,2024
Porciones,0,MARIHUANA,Marzo,2024
Gramos,0,MARIHUANA,Marzo,2024
Bolsitas,0,MARIHUANA,Marzo,2024
Cigarros,0,MARIHUANA,Marzo,2024
Kilos,0,COCAINA,Marzo,2024
Libras,0,COCAINA,Marzo,2024
Paquetes sin Especificar,0,COCAINA,Marzo,2024
Porciones,0,COCAINA,Marzo,2024
Onzas,0,COCAINA,Marzo,2024
Piedra,0,COCAINA,Marzo,2024
Porciones,0,COCAINA,Marzo,2024
Gramos,0,COCAINA,Marzo,2024
Bolsitas,0,COCAINA,Marzo,2024
Cigarros,0,COCAINA,Marzo,2024
Onzas,0,CRACK,Marzo,2024
Bolsitas,0,CRACK,Marzo,2024
Gramos,0,CRACK,Marzo,2024
